"Título";"Órgão resp.";"Tipo";"Errata";"Publicado em"
"Edital 14849";"PRPPG";"Iniciação científica";"Não";"17-04-2024"
"Edital";"PRPPG";"Iniciação científica";"Não";"11-03-2024"
"Edital 14251";"PRPPG";"Iniciação científica";"Não";"18-12-2023"
"Edital 14193";"PRPPG";"Iniciação científica";"Não";"13-12-2023"
"Edital 13817";"PRPPG";"Iniciação científica";"Não";"30-10-2023"
"Edital 13769";"PRPPG";"Iniciação científica";"Não";"24-10-2023"
"Edital 13736";"PRPPG";"Iniciação científica";"Não";"18-10-2023"
"Edital 13712";"PRPPG";"Iniciação científica";"Não";"16-10-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"06-10-2023"
"Edital 13669";"PRPPG";"Iniciação científica";"Não";"05-10-2023"
"Edital 13667";"PRPPG";"Iniciação científica";"Não";"05-10-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-10-2023"
"Edital 13575";"PRPPG";"Iniciação científica";"Sim";"26-09-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"20-09-2023"
"Edital 13491";"PRPPG";"Iniciação científica";"Não";"15-09-2023"
"Edital 13481";"PRPPG";"Iniciação científica";"Não";"14-09-2023"
"Edital 13476";"PRPPG";"Iniciação científica";"Sim";"13-09-2023"
"Edital 13458";"PRPPG";"Iniciação científica";"Não";"11-09-2023"
"Edital 13441";"PRPPG";"Iniciação científica";"Sim";"08-09-2023"
"Edital 13361";"PRPPG";"Iniciação científica";"Sim";"24-08-2023"
"Edital 13342";"PRPPG";"Iniciação científica";"Não";"18-08-2023"
"Edital 13172";"PRPPG";"Iniciação científica";"Sim";"04-08-2023"
"Edital 13144";"PRPPG";"Iniciação científica";"Não";"01-08-2023"
"Edital 13083";"PRPPG";"Iniciação científica";"Não";"25-07-2023"
"Edital 12988";"PRPPG";"Iniciação científica";"Não";"13-07-2023"
"Edital 12901";"PRPPG";"Iniciação científica";"Sim";"04-07-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"29-06-2023"
"Edital 12851";"PRPPG";"Iniciação científica";"Não";"23-06-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"23-06-2023"
"Edital";"PRPPG";"Iniciação científica";"Sim";"29-05-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"15-05-2023"
"Edital 12609";"PRPPG";"Iniciação científica";"Não";"08-05-2023"
"Edital 12535";"PRPPG";"Iniciação científica";"Não";"26-04-2023"
"Edital 12440";"PRPPG";"Iniciação científica";"Sim";"06-04-2023"
"Edital 11835";"PRPPG";"Iniciação científica";"Não";"12-01-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"10-01-2023"
"Edital 11807";"PRPPG";"Iniciação científica";"Não";"04-01-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-09-2022"
"Edital 10915";"PRPPG";"Iniciação científica";"Não";"28-09-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"26-09-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"19-09-2022"
"Edital 10747";"PRPPG";"Iniciação científica";"Não";"14-09-2022"
"Edital 10741";"PRPPG";"Iniciação científica";"Não";"13-09-2022"
"Edital 10628";"PRPPG";"Iniciação científica";"Não";"25-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"15-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"03-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-08-2022"
"Edital 10194";"PRPPG";"Iniciação científica";"Não";"07-07-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"05-07-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-06-2022"
"Edital 9872";"PRPPG";"Iniciação científica";"Não";"27-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"13-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"11-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"09-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"20-04-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"14-03-2022"
"Edital 8877";"PRPPG";"Iniciação científica";"Não";"15-02-2022"
"Edital 7410";"PRPPG";"Iniciação científica";"Sim";"24-08-2021"
