"Título";"Órgão resp.";"Tipo";"Errata";"Publicado em"
"Edital 14950";"PRPPG";"Iniciação científica";"Sim";"08-05-2024"
"Edital 14849";"PRPPG";"Iniciação científica";"Não";"17-04-2024"
"Edital 14649";"PRPPG";"Iniciação científica";"Não";"11-03-2024"
"Edital 14251";"PRPPG";"Iniciação científica";"Não";"18-12-2023"
"Edital 14193";"PRPPG";"Iniciação científica";"Não";"13-12-2023"
"Edital 13817";"PRPPG";"Iniciação científica";"Não";"30-10-2023"
"Edital 13769";"PRPPG";"Iniciação científica";"Não";"24-10-2023"
"Edital 13736";"PRPPG";"Iniciação científica";"Não";"18-10-2023"
"Edital 13712";"PRPPG";"Iniciação científica";"Não";"16-10-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"06-10-2023"
"Edital 13669";"PRPPG";"Iniciação científica";"Não";"05-10-2023"
"Edital 13667";"PRPPG";"Iniciação científica";"Não";"05-10-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-10-2023"
"Edital 13575";"PRPPG";"Iniciação científica";"Sim";"26-09-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"20-09-2023"
"Edital 13491";"PRPPG";"Iniciação científica";"Não";"15-09-2023"
"Edital 13481";"PRPPG";"Iniciação científica";"Não";"14-09-2023"
"Edital 13476";"PRPPG";"Iniciação científica";"Sim";"13-09-2023"
"Edital 13458";"PRPPG";"Iniciação científica";"Não";"11-09-2023"
"Edital 13441";"PRPPG";"Iniciação científica";"Sim";"08-09-2023"
"Edital 13361";"PRPPG";"Iniciação científica";"Sim";"24-08-2023"
"Edital 13342";"PRPPG";"Iniciação científica";"Não";"18-08-2023"
"Edital 13172";"PRPPG";"Iniciação científica";"Sim";"04-08-2023"
"Edital 13144";"PRPPG";"Iniciação científica";"Não";"01-08-2023"
"Edital 13083";"PRPPG";"Iniciação científica";"Não";"25-07-2023"
"Edital 12988";"PRPPG";"Iniciação científica";"Não";"13-07-2023"
"Edital 12901";"PRPPG";"Iniciação científica";"Sim";"04-07-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"29-06-2023"
"Edital 12851";"PRPPG";"Iniciação científica";"Não";"23-06-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"23-06-2023"
"Edital";"PRPPG";"Iniciação científica";"Sim";"29-05-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"15-05-2023"
"Edital 12609";"PRPPG";"Iniciação científica";"Não";"08-05-2023"
"Edital 12535";"PRPPG";"Iniciação científica";"Não";"26-04-2023"
"Edital 12440";"PRPPG";"Iniciação científica";"Sim";"06-04-2023"
"Edital 11835";"PRPPG";"Iniciação científica";"Não";"12-01-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"10-01-2023"
"Edital 11807";"PRPPG";"Iniciação científica";"Não";"04-01-2023"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-09-2022"
"Edital 10915";"PRPPG";"Iniciação científica";"Não";"28-09-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"26-09-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"19-09-2022"
"Edital 10747";"PRPPG";"Iniciação científica";"Não";"14-09-2022"
"Edital 10741";"PRPPG";"Iniciação científica";"Não";"13-09-2022"
"Edital 10628";"PRPPG";"Iniciação científica";"Não";"25-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"15-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"03-08-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-08-2022"
"Edital 10194";"PRPPG";"Iniciação científica";"Não";"07-07-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"05-07-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-06-2022"
"Edital 9872";"PRPPG";"Iniciação científica";"Não";"27-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"13-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"11-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"09-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Não";"02-05-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"20-04-2022"
"Edital";"PRPPG";"Iniciação científica";"Sim";"14-03-2022"
"Edital 8877";"PRPPG";"Iniciação científica";"Não";"15-02-2022"
"Edital 7410";"PRPPG";"Iniciação científica";"Sim";"24-08-2021"
"Edital 7358";"PRPPG";"Iniciação científica";"Não";"18-08-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"12-08-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-07-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"30-07-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"28-07-2021"
"Edital 7135";"PRPPG";"Iniciação científica";"Não";"22-07-2021"
"Edital 7111";"PRPPG";"Iniciação científica";"Sim";"19-07-2021"
"Edital 7108";"PRPPG";"Iniciação científica";"Não";"19-07-2021"
"Edital 7086";"PRPPG";"Iniciação científica";"Não";"16-07-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"09-07-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"05-07-2021"
"Edital 6913";"PRPPG";"Iniciação científica";"Sim";"28-06-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"25-06-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"25-06-2021"
"Edital";"PRPPG";"Iniciação científica";"Sim";"18-06-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"18-06-2021"
"Edital 6832";"PRPPG";"Iniciação científica";"Não";"15-06-2021"
"Edital";"PRPPG";"Iniciação científica";"Sim";"04-05-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"15-04-2021"
"Edital 6594";"PRPPG";"Iniciação científica";"Não";"15-04-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"01-04-2021"
"Edital 6310";"PRPPG";"Iniciação científica";"Sim";"11-03-2021"
"Edital 6080";"PRPPG";"Iniciação científica";"Não";"22-01-2021"
"Edital";"PRPPG";"Iniciação científica";"Não";"09-09-2020"
"Edital";"PRPPG";"Iniciação científica";"Não";"04-09-2020"
"Edital";"PRPPG";"Iniciação científica";"Sim";"28-08-2020"
"Edital 5542";"PRPPG";"Iniciação científica";"Não";"14-08-2020"
"Edital 5538";"PRPPG";"Iniciação científica";"Não";"13-08-2020"
"Edital";"PRPPG";"Iniciação científica";"Não";"04-08-2020"
"Edital";"PRPPG";"Iniciação científica";"Não";"28-07-2020"
"Edital 5481";"PRPPG";"Iniciação científica";"Não";"16-07-2020"
"Edital";"PRPPG";"Iniciação científica";"Não";"07-07-2020"
"Edital 5449";"PRPPG";"Iniciação científica";"Não";"03-07-2020"
"Edital 5448";"PRPPG";"Iniciação científica";"Sim";"03-07-2020"
"Edital";"PRPPG";"Iniciação científica";"Não";"25-06-2020"
"Edital";"PRPPG";"Iniciação científica";"Sim";"23-06-2020"
"Edital 5413";"PRPPG";"Iniciação científica";"Não";"17-06-2020"
"Edital 5380";"PRPPG";"Iniciação científica";"Não";"05-06-2020"
"Edital 5371";"PRPPG";"Iniciação científica";"Não";"01-06-2020"
